Exchange,Product Name,Product Symbol,Alternate Symbol,Product Type,Asset Class,Sub-Asset Class,Currency,Market Data Channel
HKEX,MSCI Pacific ex Japan Net Total Return (USD) Index Spreads,MPJ,,Spread,Equities,,USD,ALL
NFX,,MOAQ,,Future,,,USD,ALL
CME,,ZB2|WB2|ZB4,,Option Strategy,,,USD,Chicago Board of Trade
Eurex,OPTION ON LEGRAND,LRC,,Option Strategy,,,EUR,ALL
Eurex,OPT ON PolyPeptide Group,PPG,,Option Strategy,,,CHF,ALL
Eurex,OPT ON STOXX E. 600 REAL EST.,OSTL,,Option Strategy,,,EUR,ALL
CME,,ES|EW2|E2A|E2C,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,OPT ON TELEFONICA DTL O2,O2D,,Option Strategy,,,EUR,ALL
Eurex,EURO STOXX CONSTR.&MAT.,FESN,,Future,Equities,Index,EUR,ALL
SGX,,ZIHF,,Spread,,,USD,Index Futures and Options
EEX,EEX Dutch Power Base Q Ftr,Q0BQ,,Spread,,,CURRENCY,EEX Derivatives
CME_Delayed,,E4C|EW3|E3D,,Option Strategy,,,USD,ALL
EEX,IPS_PXE_CZ_PXE_SK_PEAK_MONTH,FXPM|FYPM,,Spread,,,CURRENCY,EEX Derivatives
EEX,EEX-PXE Bulgarian Pwr Base M,FKBM,,Future,,,EUR,EEX Derivatives
Eurex,OPT ON DMG MORI,DMG,,Option Strategy,,,EUR,ALL
CME,Shanghai Gold (USD) Futures,SGU,,Future,,,USD,COMEX (Commodities Exchange Center)
EEX,IPS_IT_SE_BASE_YEAR,FDBY|FZBY,,Spread,,,CURRENCY,EEX Derivatives
CME,,Q2A|QN1,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,OPT ON Daetwyler Holding AG,DAE,,Option,,,CHF,ALL
CME,Eurodollar 2 Year Weekly Mid-Curve Options  Wk 4,E24,,Option Strategy,Interest Rates,STIRS,USD,Chicago Mercantile Exchange
CME,S&P 500 Annual Dividend Index Futures,SDA,,Spread,Equities,Index,USD,Chicago Mercantile Exchange
CME,,ACB,,Future,,,USD,New York Mercantile Exchange
BINANCE_US,,OMG,,Currency,,,OMG,BINANCE_US
DGCX,Indian Rupee,DINR,,Spread,,,USD,ALL
MX,,T,,Option Strategy,,,CAD,ALL
CME,,EW1|E1C|E2C|E2A,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,EW4|EW|E1C|E2C,,Option Strategy,,,USD,Chicago Mercantile Exchange
MX,,GRT,,Option Strategy,,,CAD,ALL
CME,,ZF3|OZF|ZF2,,Option Strategy,,,USD,Chicago Board of Trade
MX,,RCI,,Option Strategy,,,CAD,ALL
MX,,G,,Option Strategy,,,CAD,ALL
Eurex,FUT ON PHY Deutsche Bank,DBKP,,Future,,,EUR,ALL
CME,NYISO Zone J Day-Ahead Peak Cal-Month 5 MW Futures,D3L,,Spread,Energy,Electricity,USD,New York Mercantile Exchange
CME,,EW3|ES|EW|E4A,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,FUT ON MSCI World Industrials,FMWI,,Future,,,USD,ALL
CME,LLS (Argus) Financial Futures,AXA,,Future,Energy,Crude Oil,USD,New York Mercantile Exchange
CME,Soybean Weekly Options Wk 5,ZS5,,Option Strategy,Agriculture,Grain and Oilseed,USD,Chicago Board of Trade
CME,,OG|OG1|OG2,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
CME,Eurodollar Options Strategy,GE0|E04,,Option Strategy,Interest Rates,STIRS,USD,Chicago Mercantile Exchange
CME,,TC1,,Future,,,USD,New York Mercantile Exchange
Euronext,,gFL6,,Common Stock,,,DKK,Equity and Index Derivatives
CME,,G1W|G1M,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
Eurex,FUT ON MSCI EM Energy,FMMR,,Spread,,,USD,ALL
BINANCE,,POWR,,Currency,,,POWR,BINANCE
CME,,EW3|E1B,,Option Strategy,,,USD,Chicago Mercantile Exchange
OKX,,SWEATUSDT,,Currency,,,CURRENCY,OKX
CME,,1EU|WE5,,Option Strategy,,,USD,Chicago Mercantile Exchange
BINANCE,,BTCDOWN,,Currency,,,CURRENCY,BINANCE
MX,,SXO,,Option Strategy,,,CAD,ALL
MX,,QSR,,Option Strategy,,,CAD,ALL
MX,,XGD,,Option Strategy,,,CAD,ALL
MX,,OGC,,Option Strategy,,,CAD,ALL
Euronext,,gAGN,,Common Stock,,,EUR,Equity and Index Derivatives
Euronext,Drax Group - Stock Future,aDX6,,Future,,,GBX,Equity and Index Derivatives
IDEM,,AZM,,Option Strategy,,,EUR,ALL
CME,,E2A|E3C|E4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
MX,,TRI,,Option Strategy,,,CAD,ALL
Eurex,OPT ON TUI AG,TUI,,Option Strategy,,,EUR,ALL
IDEM,,MIBO1W,,Option Strategy,,,EUR,ALL
Eurex,TRF ON SBM Offshore N.V.,TSBM,,Future,,,EUR,ALL
CME,,Q1A|Q1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,EW3|E3C|EW4,,Option Strategy,,,USD,Chicago Mercantile Exchange
MX,,NTR,,Option Strategy,,,CAD,ALL
BINANCE,,AUCTION,,Currency,,,CURRENCY,BINANCE
CME,,WM|W3E|W1E|W2E,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,E1A|E2A|E3C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,NQ|QN3|Q4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
BINANCE,,CREAM,,Currency,,,CURRENCY,BINANCE
Eurex,TRF ON SES Global S.A.,TSES,,Future,,,EUR,ALL
Eurex,GLAXOSMITHKLINE PLC Dividend,G4SK,,Future,Equities,Dividend,GBX,ALL
CME,,E3C|E4C|EW1,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,2-Year T-Note Options Strategy,OZT,,Option Strategy,Interest Rates,U.S. Treasuries,USD,Chicago Board of Trade
Eurex,OPTION ON LUKOIL,LUK,,Option Strategy,,,USD,ALL
Eurex,TRF ON ALLIANZ SE,TALV,,Future,,,EUR,ALL
Eurex,2ND FRIDAY OPT ON BNP PARIBAS,BNP2,,Option Strategy,,,EUR,ALL
Eurex,AALBERTS INDUSTRIES,AAI,,Option,Equities,Single stock,EUR,ALL
Eurex,SIEMENS DIVIDEND FUT,S4IE,,Future,,,EUR,ALL
CME,,5BP|WG4,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,PJM PSEG Zone Off-Peak Calendar-Day 5 MW Day-Ahead LMP Futures,PSO,,Future,Energy,Electricity,USD,New York Mercantile Exchange
BINANCE,,OSMO,,Currency,,,CURRENCY,BINANCE
BINANCE_US,,ANT,,Currency,,,ANT,BINANCE_US
CME,,EUU|3EU|4EU|2EU,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,MNQ|MQE|MQ3|MQ4,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,EW|E3A|E2B,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME_Delayed,,ZB1,,Option,,,USD,ALL
CME,Ultra U.S. Treasury Bond Options,OUB,,Option,Interest Rates,U.S. Treasuries,USD,Chicago Board of Trade
CME,,E4A|EW2|ES,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,EW1|EW2|E1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,MES|EX3|EX4,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,OPT ON Cellnex Telecom SA,CLX,,Option Strategy,,,EUR,ALL
CME,,ETE,,Spread,,,EUR,Chicago Mercantile Exchange
OKX,,MXC,,Currency,,,MXC,OKX
CME,,2JY|5JY,,Option Strategy,,,USD,Chicago Mercantile Exchange
B3,,GETT11L,,Common Stock,,,BRL,EQU
B3,,BRML3/BRML3/BRM,,Option Strategy,,,BRL,EQU
OKX,,ONTUSDT,,Currency,,,CURRENCY,OKX
Eurex,EURO STOXX 50,OESX,,Option Strategy,Equities,Index,EUR,ALL
CME,,EW|EW1|EW2|E1C|E2C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,U8R,,Future,,,USD,New York Mercantile Exchange
CME,Singapore Fuel Oil 380 cst (Platts) BALMO Futures,ABT,,Future,Energy,Refined Products,USD,New York Mercantile Exchange
Eurex,Euro-Bund,FGBL,,Spread,Interest Rates,Government Bond,EUR,ALL
CME,AUD/USD Weekly Wednesday Options Week 3,WA3,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,EURO STOXX RETAIL,OESR,,Option,Equities,Index,EUR,ALL
CME,,ZL5,,Option Strategy,,,USD,Chicago Board of Trade
CME,E-Mini S&P 500 Options Strategy,EW4|E3C,,Option Strategy,Equities,Index,USD,Chicago Mercantile Exchange
CME,,EW3|E1C|EW1,,Option Strategy,,,USD,Chicago Mercantile Exchange
MX,,XIU,,Option Strategy,,,CAD,ALL
CME,,WHD,,Future,,,USD,New York Mercantile Exchange
MX,,KL,,Option Strategy,,,CAD,ALL
Kraken,,AVAX,,Currency,,,AVAX,ALL
KCG,7 Year On The Run US Treasury,US7Y,,US Treasury Bond,Interest Rates,U.S. Treasuries,USD,ALL
Kraken,,FORTH,,Currency,,,FORTH,ALL
KCG,10 Year On The Run US Treasury,US10Y,,US Treasury Bond,Interest Rates,U.S. Treasuries,USD,ALL
CME,,E4B|EW1,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,OPT ON VARTA,VAR,,Option,,,EUR,ALL
MX,,WJX,,Option Strategy,,,CAD,ALL
CME,,E1C|E3A,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,Israeli Shekel Futures,ILS,,Option,FX,Emerging Market,USD,Chicago Mercantile Exchange
CME,H7 Portland Hdd,H7,,Future,,,USD,Chicago Mercantile Exchange
CME,,E4C|EW1|E1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,BEF,,Future,,,USD,New York Mercantile Exchange
CME,WTI-Brent Financial Futures,BK,,Future,Energy,Crude Oil,USD,New York Mercantile Exchange
CME,,WA4|ADU,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,OZN|ZN1|ZN2|ZN3,,Option Strategy,,,USD,Chicago Board of Trade
CME,Chicago SRW Wheat Weekly Options Strategy,OZW|ZW5,,Option Strategy,Agriculture,Grain and Oilseed,USD,Chicago Board of Trade
Eurex,BASILEA,BSLN,,Option,Equities,Single stock,CHF,ALL
CME,,EW2|EW3|E3C|E4A,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,European Jet Kerosene Barges FOB Rdam (Platts) Futures,UR,,Future,Energy,Refined Products,USD,New York Mercantile Exchange
MOEX,AFKS,AFKS,,Future,,,RUB,ALL
Kraken,,SGB,,Currency,,,SGB,ALL
MX,,BMO,,Option Strategy,,,CAD,ALL
CME,,E5A|E1B,,Option Strategy,,,USD,Chicago Mercantile Exchange
Kraken,,QTUM,,Currency,,,QTUM,ALL
CME,,EW|ES|E2C,,Option Strategy,,,USD,Chicago Mercantile Exchange
Kraken,,BTT,,Currency,,,BTT,ALL
Kraken,,ALCX,,Currency,,,ALCX,ALL
CME,,E2C|EW3|E2D,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,E3A|EW3|E1C|E2C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,5EU|EUU|4EU,,Option Strategy,,,USD,Chicago Mercantile Exchange
MX,,ACB,,Option Strategy,,,CAD,ALL
Eurex,SWISS MARKET Index,OSMI,,Option Strategy,Equities,Single stock,CHF,ALL
CME,,WE2|MO1,,Option Strategy,,,USD,Chicago Mercantile Exchange
EEX,IPS_NR_ETF_NCG_BASE_SEASON,HDBS|H0BS,,Spread,,,CURRENCY,EEX Derivatives
CME,,1JY|WJ1|JPU,,Option Strategy,,,USD,Chicago Mercantile Exchange
MX,,FNV,,Option Strategy,,,CAD,ALL
Eurex,FUT ON STXG HEALTHCARE,FGBH,,Future,,,USD,ALL
MX,,HSE,,Option Strategy,,,CAD,ALL
MX,,WJA,,Option Strategy,,,CAD,ALL
MX,,TD,,Option Strategy,,,CAD,ALL
MX,,OR,,Option Strategy,,,CAD,ALL
GEMINI,,ELON,,Currency,,,CURRENCY,GEMINI
CME,,EV|EV4,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,EUR/USD,FCEU,,Future,FX,,USD,ALL
Kraken,,MXC,,Currency,,,MXC,ALL
MX,,VET,,Option Strategy,,,CAD,ALL
CME,,Q4A|QN3,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,EW1|E4C|EW4,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,WD1|WD4,,Option Strategy,,,USD,Chicago Mercantile Exchange
MX,,CVE,,Option Strategy,,,CAD,ALL
Eurex,"FUT ON MSCI EMEA EX TR (N,USD)",FMXT,,Future,,,USD,ALL
MX,,HEXO,,Option Strategy,,,CAD,ALL
MX,,DOL,,Option Strategy,,,CAD,ALL
CME,,ES|E2C|E2A,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,2JY|JPU,,Option Strategy,,,USD,Chicago Mercantile Exchange
MX,,TOU,,Option Strategy,,,CAD,ALL
MX,,BTE,,Option Strategy,,,CAD,ALL
CME,,GE2|GE|GE3,,Option Strategy,,,USD,Chicago Mercantile Exchange
Kraken,,ANKR,,Currency,,,ANKR,ALL
CME,10-Year T-Note Futures,ZN,,Spread,Interest Rates,U.S. Treasuries,USD,Chicago Board of Trade
MX,,ATD,,Option Strategy,,,CAD,ALL
CME,,E4A|EW1|E4C,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,2ND FRIDAY OPT ON SIEMENS,SIE2,,Option Strategy,,,EUR,ALL
CME,Weekly Premium Quoted European Style Options on Australian Dollar/US Dollar,4AD|3AD,,Option Strategy,FX,Majors,USD,Chicago Mercantile Exchange
CME,,ZN3|WY4,,Option Strategy,,,USD,Chicago Board of Trade
B3,,BAOA39,,Common Stock,,,BRL,EQU
CME,,R5C|R4E,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,OPTION ON TELEPERFORMANCE S.A.,RCF,,Option Strategy,,,EUR,ALL
CME,10-Year T-Note Options Strategy,ZN3|ZN5,,Option Strategy,Interest Rates,U.S. Treasuries,USD,Chicago Board of Trade
Kraken,,BICO,,Currency,,,BICO,ALL
B3,,BTFL39,,Common Stock,,,BRL,EQU
CME,Eurodollar Options Strategy,GE0|E23,,Option Strategy,Interest Rates,STIRS,USD,Chicago Mercantile Exchange
MX,,CNR,,Option Strategy,,,CAD,ALL
MX,,SAP,,Option Strategy,,,CAD,ALL
MX,,BNS,,Option Strategy,,,CAD,ALL
MX,,DGC,,Option Strategy,,,CAD,ALL
BINANCE,,MANA,,Currency,,,MANA,BINANCE
CME,Consective KC HRW CSO,KZC,,Option,Agriculture,Grain and Oilseed,USD,Chicago Board of Trade
CME,,WE4|WE3,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,EW3|EW1|E4A,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,STOXX Europe 600 TELECOMM.,FSTT,,Future,Equities,Index,EUR,ALL
MX,,TA,,Option Strategy,,,CAD,ALL
CME,3.5% Fuel Oil Cargoes FOB MED (Platts) vs. 3.5% Fuel Oil Barges FOB Rdam (Platts) BALMO Futures,63,,Future,Energy,Refined Products,USD,New York Mercantile Exchange
MX,,KEL,,Option Strategy,,,CAD,ALL
Eurex,SWISS RE AG,SREN,,Option,Equities,Single stock,CHF,ALL
MX,,POU,,Option Strategy,,,CAD,ALL
Eurex,EUR/CHF,FCEF,,Spread,FX,,CHF,ALL
MX,,CM,,Option Strategy,,,CAD,ALL
OKX,,BALUSDT,,Currency,,,BAL,OKX
CME,,ES|EW4|E1C,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,R2E,,Option Strategy,,,USD,Chicago Mercantile Exchange
BINANCE,,MASK,,Currency,,,MASK,BINANCE
Eurex,FUT ON MSCI HK LISTED LARGE C.,FMHS,,Future,,,USD,ALL
MX,,BCE,,Option Strategy,,,CAD,ALL
BINANCE_US,,AVAX,,Currency,,,AVAX,BINANCE_US
Eurex,TOTAL Dividend,T2OT,,Future,Equities,Dividend,EUR,ALL
CME,,EW|E3C|EW2,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,OZN|OZB|ZN5,,Option Strategy,,,USD,Chicago Board of Trade
CME,,EW1|EW|E1D,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,Singapore Jet Kerosene (Platts) Futures,AKS,,Future,Energy,Refined Products,USD,New York Mercantile Exchange
MX,,L,,Option Strategy,,,CAD,ALL
CME,,E4A|E2C,,Option Strategy,,,USD,Chicago Mercantile Exchange
MX,,SU,,Option Strategy,,,CAD,ALL
CME,,1BP|WG2,,Option Strategy,,,USD,Chicago Mercantile Exchange
MX,,EMA,,Option Strategy,,,CAD,ALL
MX,,AEM,,Option Strategy,,,CAD,ALL
CME,,R2A|R3C,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,DT. BOERSE AG,DB1H,,Future,Equities,Single stock,EUR,ALL
Eurex,OPT ON ISHARES JPM USD CB ETF,EEMB,,Option,,,USD,ALL
CME,,EW3|E4C|E2D,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,OG3|G2M,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
Eurex,SMIM,FSMM,,Future,Equities,Index,CHF,ALL
OKX,,CRO,,Currency,,,CURRENCY,OKX
BINANCE,,AGIX,,Currency,,,CURRENCY,BINANCE
CME,ERCOT South 345 kV Hub 5 MW Peak Futures,AI9,,Future,Energy,Electricity,USD,New York Mercantile Exchange
MX,,IPL,,Option Strategy,,,CAD,ALL
CME,Brent Average Price,BA,,Option Strategy,Energy,Crude Oil,USD,New York Mercantile Exchange
MX,,AC,,Option Strategy,,,CAD,ALL
Huobi,,BONE,,Currency,,,CURRENCY,Huobi
Eurex,FUT ON MSCI KUWAIT,FMKW,,Future,,,USD,ALL
Eurex,BLOOMBERG SOFTS,FCSO,,Future,Commodities,Index,USD,ALL
MX,,BPY,,Option Strategy,,,CAD,ALL
MX,,PKI,,Option Strategy,,,CAD,ALL
MX,,MRU,,Option Strategy,,,CAD,ALL
HKEX,Mini-Hang Seng Index,MHI,,Option Strategy,Equities,,HKD,ALL
MX,,IAG,,Option Strategy,,,CAD,ALL
CME,,TRL,,Future,,,USD,Chicago Mercantile Exchange
OKX,,ENS,,Currency,,,ENS,OKX
Eurex,AEROPORT DE PARIS,W7L,,Option,Equities,Single stock,EUR,ALL
EEX,IPS_NR_PEG_ZTP_BASE_QUARTER,H5BQ|HBBQ,,Spread,,,CURRENCY,EEX Derivatives
BINANCE,,GAL,,Currency,,,CURRENCY,BINANCE
SGX,OCBC Spreads,YOCB,,Spread,,,SGD,Index Futures and Options
CME,,WJ1|4JY,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,EW|EW1|E1D|E5B,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,2-Year T-Note Weekly Options Wk 5,ZT5,,Option Strategy,Interest Rates,U.S. Treasuries,USD,Chicago Board of Trade
Eurex,CFR A SHARES,CFR,,Option Strategy,Equities,Single stock,CHF,ALL
CME,,G1W|OG,,Option Strategy,,,USD,COMEX (Commodities Exchange Center)
ICE_L,STND OPT Phoenix Group Holdings Plc,GP5,,Option Strategy,,,GBX,IFEU Financials
CME,,E3C|EW4|E3B|E4D,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,EFG,EFGN,,Option,Equities,Single stock,CHF,ALL
SGX,,ZBOS,,Spread,,,USD,Index Futures and Options
Eurex,COMMERZBANK AG,CBK,,Option,Equities,Single stock,EUR,ALL
CME,Soybean Oil Option Strategy,ZL1|OZL,,Option Strategy,Agriculture,Grain and Oilseed,USD,Chicago Board of Trade
Eurex,TRF ON Rheinmetall AG,TRHM,,Future,,,EUR,ALL
Eurex,OPT ON FUT ON GBPCHF,PFCO,,Option,FX,,CHF,ALL
SGX,,ZINF,,Spread,,,USD,Index Futures and Options
CME,,E1C|E5C|EW1,,Option Strategy,,,USD,Chicago Mercantile Exchange
EEX,EEX Spanish Power Bs Dy 33 Ftr,FEBD,,Future,,,EUR,EEX Derivatives
Eurex,J. SAINSBURY PLC,SBRF,,Future,Equities,Single stock,GBX,ALL
CME,Mont Belvieu Spot Ethylene In-Well Futures,MBE,,Future,Energy,Petrochemicals,USD,New York Mercantile Exchange
MX,,WEED,,Option Strategy,,,CAD,ALL
EPEX,SGD Continuous Power Peak,SGDCPP,,Spot,,,EUR,Unknown
Eurex,SWEDBANK AB DIVIDEND FUTURE,S2WE,,Future,,,SEK,ALL
OKX,,TAMA,,Currency,,,CURRENCY,OKX
OKX,,CEL,,Currency,,,CURRENCY,OKX
BINANCE,,REQ,,Currency,,,REQ,BINANCE
OKX,,ADA,,Currency,,,ADA,OKX
Euronext,,cVI8,,Common Stock,,,EUR,Equity and Index Derivatives
CME,,E1C|EW1|E2A,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,OZB|WY5,,Option Strategy,,,USD,Chicago Board of Trade
CME,,3EU|2EU|4EU,,Option Strategy,,,USD,Chicago Mercantile Exchange
Eurex,Dividend DAX Index  Dividend,FDVD,,Spread,Equities,Dividend,EUR,ALL
SGX,,ZCIP,,Spread,,,USD,Index Futures and Options
CME,,E4C|E4A|E4D,,Option Strategy,,,USD,Chicago Mercantile Exchange
HKEX,MSCI Singapore Free Net Total Return (USD) Index Spreads,MGN,,Spread,Equities,,USD,ALL
CME,Dated Brent (Platts) vs. Brent First Month (BFOE) (Platts) Weekly Futures,CFB,,Future,Energy,Crude Oil,USD,New York Mercantile Exchange
CME,Ultra 10-Year U.S. Treasury Note Weekly Options Wk 1,TN1,,Option Strategy,Interest Rates,U.S. Treasuries,USD,Chicago Board of Trade
Eurex,LVMH SE,MOH,,Option Strategy,Equities,Single stock,EUR,ALL
CME,,NQ|Q1A|QN1,,Option Strategy,,,USD,Chicago Mercantile Exchange
CME,,FUPO,,Future,,,USD,Bursa Malaysia
CME,,THD,,Spread,,,USD,New York Mercantile Exchange
CME,Chicago SRW Wheat Weekly Options Wk 2,ZW2,,Option,Agriculture,Grain and Oilseed,USD,Chicago Board of Trade
Eurex,STRAUMANN,STMN,,Option,Equities,Single stock,CHF,ALL
